"drug","title","authors","journal","year","indication","combo","total_n","g5"
"Lenalidomide","Lenalidomide in combination with gemcitabine as first-line treatment for patients with metastatic carcinoma of the pancreas: a Sarah Cannon Research Institute phase II trial.","Infante JR, Arkenau HT, Bendell JC, Rubin MS, Waterhouse D, Jones GT, Spigel DR, Lane CM, Hainsworth JD, Burris HA 3rd","Cancer biology & therapy",2013,"Pancreatic","Gemcitabine",72,0
"Lenalidomide","Thalidomide, clarithromycin, lenalidomide and dexamethasone therapy in newly diagnosed, symptomatic multiple myeloma.","Mark TM, Bowman IA, Rossi AC, Shah M, Rodriguez M, Quinn R, Pearse RN, Zafar F, Pekle K, Jayabalan D, Ely S, Coleman M, Chen-Kiang S, Niesvizky R","Leukemia & lymphoma",2014,"Multiple myeloma","Clarithromycin Dexamethasone Thalidomide",26,1
"Lenalidomide","Phase I trial of dasatinib, lenalidomide, and temozolomide in children with relapsed or refractory central nervous system tumors.","Robison NJ, Yeo KK, Berliner AP, Malvar J, Sheard MA, Margol AS, Seeger RC, Rushing T, Finlay JL, Sposto R, Dhall G","Journal of neuro-oncology",2018,"CNS tumours","Dasatinib Temozolomide",15,0
"Lenalidomide","Combination of bendamustine, lenalidomide, and dexamethasone (BLD) in patients with relapsed or refractory multiple myeloma is feasible and highly effective: results of phase 1/2 open-label, dose escalation study.","Lentzsch S, O'Sullivan A, Kennedy RC, Abbas M, Dai L, Pregja SL, Burt S, Boyiadzis M, Roodman GD, Mapara MY, Agha M, Waas J, Shuai Y, Normolle D, Zonder JA","Blood",2012,"Multiple myeloma","Bendamustine Dexamethasone",29,0
"Lenalidomide","Ofatumumab and Lenalidomide for Patients with Relapsed or Refractory Chronic Lymphocytic Leukemia: Correlation between Responses and Immune Characteristics.","Vitale C, Falchi L, Ten Hacken E, Gao H, Shaim H, Van Roosbroeck K, Calin G, O'Brien S, Faderl S, Wang X, Wierda WG, Rezvani K, Reuben JM, Burger JA, Keating MJ, Ferrajoli A","Clinical cancer research : an official journal of the American Association for Cancer Research",2016,"CLL","Ofatumumab",36,0
"Lenalidomide","A phase I dose-escalation study of lenalidomide in combination with gemcitabine in patients with advanced pancreatic cancer.","Ullenhag GJ, Rossmann E, Liljefors M","PloS one",2015,"Pancreatic","Gemcitabine",13,1
"Lenalidomide","A phase 1/2 study of carfilzomib in combination with lenalidomide and low-dose dexamethasone as a frontline treatment for multiple myeloma.","Jakubowiak AJ, Dytfeld D, Griffith KA, Lebovic D, Vesole DH, Jagannath S, Al-Zoubi A, Anderson T, Nordgren B, Detweiler-Short K, Stockerl-Goldstein K, Ahmed A, Jobkar T, Durecki DE, McDonnell K, Mietzel M, Couriel D, Kaminski M, Vij R","Blood",2012,"Multiple myeloma","Carfilzomib Dexamethasone",53,0
"Lenalidomide","Docetaxel and prednisone with or without lenalidomide in chemotherapy-naive patients with metastatic castration-resistant prostate cancer (MAINSAIL): a randomised, double-blind, placebo-controlled phase 3 trial.","Petrylak DP, Vogelzang NJ, Budnik N, Wiechno PJ, Sternberg CN, Doner K, Bellmunt J, Burke JM, de Olza MO, Choudhury A, Gschwend JE, Kopyltsov E, Flechon A, Van As N, Houede N, Barton D, Fandi A, Jungnelius U, Li S, de Wit R, Fizazi K","The Lancet. Oncology",2015,"Prostate","Docetaxel Prednisone",1059,13
"Lenalidomide","Bortezomib with lenalidomide and dexamethasone versus lenalidomide and dexamethasone alone in patients with newly diagnosed myeloma without intent for immediate autologous stem-cell transplant (SWOG S0777): a randomised, open-label, phase 3 trial.","Durie BG, Hoering A, Abidi MH, Rajkumar SV, Epstein J, Kahanic SP, Thakuri M, Reu F, Reynolds CM, Sexton R, Orlowski RZ, Barlogie B, Dispenzieri A","Lancet (London, England)",2017,"Multiple myeloma","Bortezomib Dexamethasone",525,2
"Lenalidomide","Phase Ib dose-escalation study (PX-171-006) of carfilzomib, lenalidomide, and low-dose dexamethasone in relapsed or progressive multiple myeloma.","Niesvizky R, Martin TG 3rd, Bensinger WI, Alsina M, Siegel DS, Kunkel LA, Wong AF, Lee S, Orlowski RZ, Wang M","Clinical cancer research : an official journal of the American Association for Cancer Research",2013,"Multiple myeloma","Carfilzomib Dexamethasone",40,0
"Lenalidomide","Addition of lenalidomide to rituximab, ifosfamide, carboplatin, etoposide (RICER) in first-relapse/primary refractory diffuse large B-cell lymphoma.","Feldman T., Mato A.R., Chow K.F., Protomastro E.A., Yannotti K.M.L., Bhattacharyya P., Yang X., Donato M.L., Rowley S.D., Carini C., Valentinetti M., Smith J., Gadaleta G., Bejot C., Stives S., Timberg M., Kdiry S., Pecora A.L., Beaven A.W., Goy A.","Br. J. Haematol.",2014,"NHL","Carboplatin Etoposide Ifosfamide Rituximab",16,0
"Lenalidomide","Lenalidomide can be safely combined with R-CHOP (R2CHOP) in the initial chemotherapy for aggressive B-cell lymphomas: phase I study.","Nowakowski GS, LaPlant B, Habermann TM, Rivera CE, Macon WR, Inwards DJ, Micallef IN, Johnston PB, Porrata LF, Ansell SM, Klebig RR, Reeder CB, Witzig TE","Leukemia",2011,"NHL","R-CHOP",24,0
"Lenalidomide","Vorinostat in combination with lenalidomide and dexamethasone in patients with relapsed or refractory multiple myeloma.","Siegel DS, Richardson P, Dimopoulos M, Moreau P, Mitsiades C, Weber D, Houp J, Gause C, Vuocolo S, Eid J, Graef T, Anderson KC","Blood cancer journal",2014,"Multiple myeloma","Dexamethasone Vorinostat",31,0
"Lenalidomide","A phase 1/2 trial of lenalidomide and dexamethasone in adult patients with refractory/relapsed acute lymphoblastic leukemia.","Tavernier-Tardy E, Cornillon J, Molucon-Chabrot C, Cahn JY, Tinquaut F, Bourmaud A, Guyotat D, Thomas X","Hematology (Amsterdam, Netherlands)",2017,"ALL","Dexamethasone",10,0
"Lenalidomide","Phase II open-label study to assess efficacy and safety of lenalidomide in combination with cetuximab in KRAS-mutant metastatic colorectal cancer.","Siena S, Van Cutsem E, Li M, Jungnelius U, Romano A, Beck R, Bencardino K, Elez ME, Prenen H, Sanchis M, Sartore-Bianchi A, Tejpar S, Gandhi A, Shi T, Tabernero J","PloS one",2013,"Colorectal","Cetuximab",51,0
"Lenalidomide","Outcomes in patients with relapsed or refractory multiple myeloma in a phase I study of everolimus in combination with lenalidomide.","Yee AJ, Hari P, Marcheselli R, Mahindra AK, Cirstea DD, Scullen TA, Burke JN, Rodig SJ, Hideshima T, Laubach JP, Ghobrial IM, Schlossman RL, Munshi NC, Anderson KC, Weller EA, Richardson PG, Raje NS","British journal of haematology",2014,"Multiple myeloma","Everolimus",28,0
"Lenalidomide","Lenalidomide plus rituximab can produce durable clinical responses in patients with relapsed or refractory, indolent non-Hodgkin lymphoma.","Tuscano JM, Dutia M, Chee K, Brunson A, Reed-Pease C, Abedi M, Welborn J, O'Donnell RT","British journal of haematology",2014,"NHL","Rituximab",30,0
"Lenalidomide","Phase I dose escalation study of bortezomib in combination with lenalidomide in patients with myelodysplastic syndromes (MDS) and acute myeloid leukemia (AML).","Attar EC, Amrein PC, Fraser JW, Fathi AT, McAfee S, Wadleigh M, Deangelo DJ, Steensma DP, Stone RM, Foster J, Neuberg D, Ballen KK","Leukemia research",2013,"MDS and AML","Bortezomib",23,2
"Lenalidomide","Phase I study of once weekly treatment with bortezomib in combination with lenalidomide and dexamethasone for relapsed or refractory multiple myeloma.","Totani H, Ri M, Kato C, Nakashima T, Suzuki N, Hagiwara S, Kanamori T, Murakami S, Masuda A, Kinoshita S, Yoshida T, Narita T, Ito A, Kusumoto S, Ishida T, Komatsu H, Iida S","International journal of hematology",2016,"Multiple myeloma","Bortezomib Dexamethasone",6,0
"Lenalidomide","Oral lenalidomide with rituximab in relapsed or refractory diffuse large cell, follicular and transformed lymphoma: A phase II clinical trial.","Wang M., Fowler N., Wagner-Bartak N., Feng L., Romaguera J., Neelapu S.S., Hagemeister F., Fanale M., Oki Y., Pro B., Shah J., Thomas S., Younes A., Hosing C., Zhang L., Newberry K.J., Desai M., Cheng N., Badillo M., Bejarano M., Chen Y., Young K.H., Champlin R., Kwak L., Fayad L.","Leukemia",2013,"NHL","Rituximab",45,0
"Lenalidomide","Phase II trial of syncopated thalidomide, lenalidomide, and weekly dexamethasone in patients with newly diagnosed multiple myeloma.","Tufail M, Siegel DS, McBride L, Bilotti E, Bello E, Anand P, Olivo K, Bendarz U, McNeill A, Vesole DH","Clinical lymphoma, myeloma & leukemia",2012,"Multiple myeloma","Dexamethasone Thalidomide",22,0
"Lenalidomide","A Phase I Trial to Evaluate Antibody-Dependent Cellular Cytotoxicity of Cetuximab and Lenalidomide in Advanced Colorectal and Head and Neck Cancer.","Bertino EM, McMichael EL, Mo X, Trikha P, Davis M, Paul B, Grever M, Carson WE, Otterson GA","Molecular cancer therapeutics",2016,"Head and neck","Cetuximab",22,0
"Lenalidomide","Lenalidomide in combination with vorinostat and dexamethasone for the treatment of relapsed/refractory peripheral T cell lymphoma (PTCL): Report of a phase I/II trial.","Hopfinger G., Nosslinger T., Lang A., Linkesch W., Melchardt T., Weiss L., Egle A., Greil R.","Ann. Hematol.",2014,"Peripheral T cell lymphoma","Dexamethasone Vorinostat",8,0
"Lenalidomide","A phase 2 study of lenalidomide and dexamethasone in previously untreated patients with chronic lymphocytic leukemia (CLL).","Chen C.I., Paul H., Snitzler S., Kakar S., Le L.W., Wei E.N., Lau A., Johnston J.B., Gibson S.B., Queau M., Spaner D., Croucher D., Sherry B., Trudel S.","Leuk. Lymphoma",2018,"CLL","Dexamethasone",31,0
"Lenalidomide","Front-line transplantation program with lenalidomide, bortezomib, and dexamethasone combination as induction and consolidation followed by lenalidomide maintenance in patients with multiple myeloma: a phase II study by the Intergroupe Francophone du Myelome.","Roussel M, Lauwers-Cances V, Robillard N, Hulin C, Leleu X, Benboubker L, Marit G, Moreau P, Pegourie B, Caillot D, Fruchart C, Stoppa AM, Gentil C, Wuilleme S, Huynh A, Hebraud B, Corre J, Chretien ML, Facon T, Avet-Loiseau H, Attal M","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2014,"Multiple myeloma","Bortezomib Dexamethasone",31,0
"Lenalidomide","Lenalidomide in combination with R-CHOP (R2-CHOP) as first-line treatment of patients with high tumour burden follicular lymphoma: a single-arm, open-label, phase 2 study.","Tilly H, Morschhauser F, Casasnovas O, Molina TJ, Feugier P, Gouill SL, Haioun C, Tournilhac O, Bouabdallah R, Gabarre J, Lamy T, Cabecadas J, Becker S, Jardin F, Mounier N, Salles G, Lymphoma Study Association","The Lancet. Haematology",2018,"NHL","R-CHOP",80,0
"Lenalidomide","Elotuzumab in combination with lenalidomide and low-dose dexamethasone in relapsed or refractory multiple myeloma.","Lonial S, Vij R, Harousseau JL, Facon T, Moreau P, Mazumder A, Kaufman JL, Leleu X, Tsao LC, Westland C, Singhal AK, Jagannath S","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2012,"Multiple myeloma","Dexamethasone Elotuzumab",29,0
"Lenalidomide","Phase II study of pegylated liposomal doxorubicin, low-dose dexamethasone, and lenalidomide in patients with newly diagnosed multiple myeloma.","Baz RC, Shain KH, Hussein MA, Lee JH, Sullivan DM, Oliver EF, Nardelli LA, Nodzon LA, Zhao X, Ochoa-Bayona JL, Nishihori T, Dalton WS, Alsina M","American journal of hematology",2014,"Multiple myeloma","Dexamethasone Pegylated liposomal doxorubicin",61,0
"Lenalidomide","Randomized, multicenter, phase 2 study (EVOLUTION) of combinations of bortezomib, dexamethasone, cyclophosphamide, and lenalidomide in previously untreated multiple myeloma.","Kumar S, Flinn I, Richardson PG, Hari P, Callander N, Noga SJ, Stewart AK, Turturro F, Rifkin R, Wolf J, Estevam J, Mulligan G, Shi H, Webb IJ, Rajkumar SV","Blood",2012,"Multiple myeloma","Bortezomib Cyclophosphamide Dexamethasone",140,2
"Lenalidomide","Lenalidomide, Bortezomib, and Dexamethasone with Transplantation for Myeloma.","Attal M, Lauwers-Cances V, Hulin C, Leleu X, Caillot D, Escoffre M, Arnulf B, Macro M, Belhadj K, Garderet L, Roussel M, Payen C, Mathiot C, Fermand JP, Meuleman N, Rollet S, Maglio ME, Zeytoonjian AA, Weller EA, Munshi N, Anderson KC, Richardson PG, Facon T, Avet-Loiseau H, Harousseau JL, Moreau P, IFM 2009 Study","The New England journal of medicine",2017,"Multiple myeloma","Bortezomib Dexamethasone",700,8
"Lenalidomide","Lenalidomide and rituximab for the initial treatment of patients with chronic lymphocytic leukemia: a multicenter clinical-translational study from the chronic lymphocytic leukemia research consortium.","James DF, Werner L, Brown JR, Wierda WG, Barrientos JC, Castro JE, Greaves A, Johnson AJ, Rassenti LZ, Rai KR, Neuberg D, Kipps TJ","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2014,"CLL","Rituximab",69,0
"Lenalidomide","Epigenetic induction of adaptive immune response in multiple myeloma: sequential azacitidine and lenalidomide generate cancer testis antigen-specific cellular immunity.","Toor AA, Payne KK, Chung HM, Sabo RT, Hazlett AF, Kmieciak M, Sanford K, Williams DC, Clark WB, Roberts CH, McCarty JM, Manjili MH","British journal of haematology",2012,"Multiple myeloma","Azacitidine",14,0
"Lenalidomide","Lenalidomide, bortezomib, and dexamethasone combination therapy in patients with newly diagnosed multiple myeloma.","Richardson PG, Weller E, Lonial S, Jakubowiak AJ, Jagannath S, Raje NS, Avigan DE, Xie W, Ghobrial IM, Schlossman RL, Mazumder A, Munshi NC, Vesole DH, Joyce R, Kaufman JL, Doss D, Warren DL, Lunde LE, Kaster S, Delaney C, Hideshima T, Mitsiades CS, Knight R, Esseltine DL, Anderson KC","Blood",2010,"Multiple myeloma","Bortezomib Dexamethasone",68,0
"Lenalidomide","Phase II trial of docetaxel, bevacizumab, lenalidomide and prednisone in patients with metastatic castration-resistant prostate cancer.","Madan RA, Karzai FH, Ning YM, Adesunloye BA, Huang X, Harold N, Couvillon A, Chun G, Cordes L, Sissung T, Beedie SL, Dawson NA, Theoret MR, McLeod DG, Rosner I, Trepel JB, Lee MJ, Tomita Y, Lee S, Chen C, Steinberg SM, Arlen PM, Gulley JL, Figg WD, Dahut WL","BJU international",2016,"Prostate","Bevacizumab Docetaxel Prednisone",63,1
"Lenalidomide","Combination of lenalidomide and rituximab overcomes rituximab resistance in patients with indolent B-cell and mantle cell lymphomas.","Chong E.A., Ahmadi T., Aqui N.A., Svoboda J., Nasta S.D., Mato A.R., Walsh K.M., Schuster S.J.","Clin. Cancer Res.",2015,"Indolent B-cell and Mantle Cell Lymphomas","Rituximab",50,1
"Lenalidomide","Sequential azacitidine plus lenalidomide combination for elderly patients with untreated acute myeloid leukemia.","Pollyea DA, Zehnder J, Coutre S, Gotlib JR, Gallegos L, Abdel-Wahab O, Greenberg P, Zhang B, Liedtke M, Berube C, Levine R, Mitchell BS, Medeiros BC","Haematologica",2013,"AML","Azacitidine",45,0
"Lenalidomide","A phase 2 study of pegylated liposomal doxorubicin, bortezomib, dexamethasone and lenalidomide for patients with relapsed/refractory multiple myeloma.","Berenson JR, Yellin O, Kazamel T, Hilger JD, Chen CS, Cartmell A, Woliver T, Flam M, Bravin E, Nassir Y, Vescio R, Swift RA","Leukemia",2012,"Multiple myeloma","Bortezomib Dexamethasone Doxorubicin",40,0
"Lenalidomide","Phase I-II study of lenalidomide and alemtuzumab in refractory chronic lymphocytic leukemia (CLL): effects on T cells and immune checkpoints.","Winqvist M, Mozaffari F, Palma M, Eketorp Sylvan S, Hansson L, Mellstedt H, Osterborg A, Lundin J","Cancer immunology, immunotherapy : CII",2017,"CLL","Alemtuzumab",23,0
"Lenalidomide","A phase II study to evaluate lenalidomide in combination with metronomic-dose cyclophosphamide in patients with heavily pretreated classical Hodgkin lymphoma.","Rueda A, Garcia-Sanz R, Pastor M, Salar A, Labrador J, Quero-Blanco C, Casanova M, Provencio M, Gotel and Geltamo","Acta oncologica (Stockholm, Sweden)",2015,"Hodgkin lymphoma","Cyclophosphamide",16,1
"Lenalidomide","A modular Phase I study of lenalidomide and paclitaxel in metastatic castration-resistant prostate cancer following prior taxane therapy.","Mathew P, Tannir N, Tu SM, Carter CM, Bekele NB, Pagliaro L","Cancer chemotherapy and pharmacology",2010,"Prostate","Paclitaxel",10,0
"Lenalidomide","Phase I-II trial of oral cyclophosphamide, prednisone and lenalidomide for the treatment of patients with relapsed and refractory multiple myeloma.","Reece D.E., Masih-Khan E., Atenafu E.G., Jimenez-Zepeda V.H., Anglin P., Chen C., Kukreti V., Mikhael J.R., Trudel S.","Br. J. Haematol.",2015,"Multiple myeloma","Cyclophosphamide Prednisone",32,0
"Lenalidomide","Lenalidomide-bendamustine-rituximab in patients older than 65 years with untreated mantle cell lymphoma.","Albertsson-Lindblad A, Kolstad A, Laurell A, Raty R, Gronbaek K, Sundberg J, Pedersen LB, Ralfkiaer E, Karjalainen-Lindsberg ML, Sundstrom C, Ehinger M, Geisler C, Jerkeman M","Blood",2016,"Mantle cell lymphoma","Bendamustine Rituximab",51,0
"Lenalidomide","Ketoconazole plus Lenalidomide in patients with Castration-Resistant Prostate Cancer (CRPC): results of an open-label phase II study.","Barata P.C., Cooney M., Mendiratta P., Tyler A., Dreicer R., Garcia J.A.","Invest. New Drugs",2018,"Prostate","Ketoconazole",34,1
"Lenalidomide","A phase I/II study of lenalidomide in combination with sunitinib in patients with advanced or metastatic renal cell carcinoma.","Rini B., Redman B., Garcia J.A., Burris H.A., Li S., Fandi A., Beck R., Jungnelius U., Infante J.R.","Ann. Oncol.",2014,"RCC","Sunitinib",16,0
"Lenalidomide","Safety and activity of lenalidomide and rituximab in untreated indolent lymphoma: an open-label, phase 2 trial.","Fowler NH, Davis RE, Rawal S, Nastoupil L, Hagemeister FB, McLaughlin P, Kwak LW, Romaguera JE, Fanale MA, Fayad LE, Westin JR, Shah J, Orlowski RZ, Wang M, Turturro F, Oki Y, Claret LC, Feng L, Baladandayuthapani V, Muzzafar T, Tsai KY, Samaniego F, Neelapu SS","The Lancet. Oncology",2014,"NHL","Rituximab",110,0
"Lenalidomide","The addition of cyclophosphamide to lenalidomide and dexamethasone in multiply relapsed/refractory myeloma patients; a phase I/II study.","Schey SA, Morgan GJ, Ramasamy K, Hazel B, Ladon D, Corderoy S, Jenner M, Phekoo K, Boyd K, Davies FE","British journal of haematology",2010,"Multiple myeloma","Cyclophosphamide Dexamethasone",31,0
"Lenalidomide","A randomized, double-blind, placebo-controlled phase 2 study evaluating the efficacy and safety of romiplostim treatment of patients with low or intermediate-1 risk myelodysplastic syndrome receiving lenalidomide.","Wang ES, Lyons RM, Larson RA, Gandhi S, Liu D, Matei C, Scott B, Hu K, Yang AS","Journal of hematology & oncology",2012,"MDS","Romiplostim",39,0
"Lenalidomide","Triplet vs doublet lenalidomide-containing regimens for the treatment of elderly patients with newly diagnosed multiple myeloma.","Magarotto V, Bringhen S, Offidani M, Benevolo G, Patriarca F, Mina R, Falcone AP, De Paoli L, Pietrantuono G, Gentili S, Musolino C, Giuliani N, Bernardini A, Conticello C, Pulini S, Ciccone G, Maisnar V, Ruggeri M, Zambello R, Guglielmelli T, Ledda A, Liberati AM, Montefusco V, Hajek R, Boccadoro M, Palumbo A","Blood",2016,"Multiple myeloma","(Cyclophosphamide) (Dexamethasone) (Melphalan) (Prednisone)",662,19
"Lenalidomide","A phase 2 trial of lenalidomide, bortezomib, and dexamethasone in patients with relapsed and relapsed/refractory myeloma.","Richardson PG, Xie W, Jagannath S, Jakubowiak A, Lonial S, Raje NS, Alsina M, Ghobrial IM, Schlossman RL, Munshi NC, Mazumder A, Vesole DH, Kaufman JL, Colson K, McKenney M, Lunde LE, Feather J, Maglio ME, Warren D, Francis D, Hideshima T, Knight R, Esseltine DL, Mitsiades CS, Weller E, Anderson KC","Blood",2014,"Multiple myeloma","Bortezomib Dexamethasone",65,1
"Lenalidomide","Combination of lenalidomide and rituximab in elderly patients with relapsed or refractory diffuse large B-cell lymphoma: a phase 2 trial.","Zinzani PL, Pellegrini C, Gandolfi L, Stefoni V, Quirini F, Derenzini E, Broccoli A, Argnani L, Pileri S, Baccarani M","Clinical lymphoma, myeloma & leukemia",2011,"NHL","Rituximab",23,0
"Lenalidomide","A phase 2 study of lenalidomide, rituximab, cyclophosphamide, and dexamethasone (LR-CD) for untreated low-grade non-Hodgkin lymphoma requiring therapy.","Rosenthal A, Dueck AC, Ansell S, Gano K, Conley C, Nowakowski GS, Camoriano J, Leis JF, Mikhael JR, Keith Stewart A, Inwards D, Dingli D, Kumar S, Noel P, Gertz M, Porrata L, Russell S, Colgan J, Fonseca R, Habermann TM, Kapoor P, Buadi F, Leung N, Tiedemann R, Witzig TE, Reeder C","American journal of hematology",2017,"NHL","Cyclophosphamide Dexamethasone Rituximab",36,0
"Lenalidomide","Low-dose lenalidomide plus cytarabine in very elderly, unfit acute myeloid leukemia patients: Final result of a phase II study.","Visani G, Ferrara F, Di Raimondo F, Loscocco F, Fuligni F, Paolini S, Zammit V, Spina E, Rocchi M, Visani A, Piccaluga PP, Isidori A","Leukemia research",2017,"AML","Cytarabine",66,0
"Lenalidomide","Phase II study of bortezomib-dexamethasone alone or with added cyclophosphamide or lenalidomide for sub-optimal response as second-line treatment for patients with multiple myeloma.","Dimopoulos MA, Beksac M, Benboubker L, Roddie H, Allietta N, Broer E, Couturier C, Mazier MA, Angermund R, Facon T","Haematologica",2013,"Multiple myeloma","Bortezomib (Cyclophosphamide) Dexamethasone",167,11
"Lenalidomide","Lenalidomide plus R-CHOP21 in elderly patients with untreated diffuse large B-cell lymphoma: results of the REAL07 open-label, multicentre, phase 2 trial.","Vitolo U, Chiappella A, Franceschetti S, Carella AM, Baldi I, Inghirami G, Spina M, Pavone V, Ladetto M, Liberati AM, Molinari AL, Zinzani P, Salvi F, Fattori PP, Zaccaria A, Dreyling M, Botto B, Castellino A, Congiu A, Gaudiano M, Zanni M, Ciccone G, Gaidano G, Rossi G, Fondazione Italiana Linfomi","The Lancet. Oncology",2014,"NHL","R-CHOP",49,0
"Nilotinib","Nilotinib combined with multiagent chemotherapy for newly diagnosed Philadelphia-positive acute lymphoblastic leukemia","D.-Y, Kim; Y.-D, Joo; S.-N, Lim; S.-D, Kim; J.-H, Lee; D.h, Kim; K, Kim; C.w, Jung; I, Kim; S.-S, Yoon; S, Park; J.-S, Ahn; D.-H, Yang; J.-J, Lee; H.-S, Lee; Y.s, Kim; Y.-C, Mun; H, Kim; J.h, Park; J.h, Moon; S.k, Sohn; S.m, Lee; W.s, Lee; K.h, Kim; J.-H, Won; M.s, Hyun; J, Park; J.h, Lee; H.-J, Shin; J.-S, Chung; H, Lee; H.-S, Eom; G.w, Lee; Y.-U, Cho; S, Jang; C.-J, Park; H.-S, Chi; K.-H, Lee; B.k, Kim; W.-H, Yoon; K.s, Cho; Y.h, Min; H.g, Lee; C.-S, Kim; B.s, Kim; D.-Y, Jo; S, Lee; J.-Y, Kwak; J.s, Park; J.l, Lee; H.m, Ryoo; M.-R, Park; J.h, Jang; C.w, Choi; H.y, Kim; H.j, Kim; D.y, Zang; J.-W, Cheong; J.s, Kim; S.-H, Kim; S.j, Kim; S.h, Bae; C.-K, Kim; M.k, Kim; S.h, Kim; Y, Park; J.-C, Jo; H, Shim; S.h, Jeong","Blood",2009,"Ph ALL","Daunorubicin Prednisone Vincristine",91,0
"Nilotinib","Nilotinib and peginterferon alfa-2a for newly diagnosed chronic-phase chronic myeloid leukaemia (Nilopeg): A multicentre, non-randomised, open-label phase 2 study","F. E. Nicolini, G. Etienne, V. Dubruille, L. Roy, F. Huguet, L. Legros, S. Giraudier, V. Coiteux, A. Guerci-Bresler, P. Lenain, P. Cony-Makhoul, M. Gardembas, E. Hermet, P. Rousselot, S. Ame, M. C. Gagnieu, C. Pivot, S. Hayette, V. Maguer-Satta, M. Etienne, S. Dulucq, D. Rea and F. X. Mahon","The Lancet Haematology",2011,"CP-CML/AP-CML","Peginterferon alfa-2a",42,0
"Panitumumab","Cisplatin and fluorouracil with or without panitumumab in patients with recurrent or metastatic squamous-cell carcinoma of the head and neck (SPECTRUM): an open-label phase 3 randomised trial","Vermorken, Jan B., Stohlmacher-Williams, Jan, Davidenko, Irina, Licitra, Lisa, Winquist, Eric, Villanueva, Cristian, Foa, Paolo, Rottey, Sylvie, Skladowski, Krzysztof, Tahara, Makoto, Pai, Vasant R., Faivre, Sandrine, Blajman, Cesar R., Forastiere, Arlene A., Stein, Brian N., Oliner, Kelly S., Pan, Zhiying, Bach, Bruce A., investigators, SPECTRUM","Lancet Oncology",2013,"Head and Neck","Cisplatin Fluorouracil",657,22
"Panitumumab","CHAMP: A Phase II Study of Panitumumab With Pemetrexed and Cisplatin Versus Pemetrexed and Cisplatin in the Treatment of Patients With Advanced-Stage Primary Nonsquamous Non-Small-Cell Lung Cancer With Particular Regard to the KRAS Status","Schuette, Wolfgang; Behringer, Dirk; Stoehlmacher, Jan; Kollmeier, Jens; Schmager, Sibylle; Fischer von Weikersthal, Ludwig; Schumann, Christian; Buchmann, Joerg","Clinical Lung Cancer",2015,"NSCLC","Cisplatin Pemetrexed",98,0
"Panitumumab","PARTNER: An open-label, randomized, phase 2 study of docetaxel/cisplatin chemotherapy with or without panitumumab as first-line treatment for recurrent or metastatic squamous cell carcinoma of the head and neck","Wirth, Lori J., Dakhil, Shaker, Kornek, Gabriela, Axelrod, Rita, Adkins, Douglas, Pant, Shubham, O'Brien, Paul, Debruyne, Philip R., Oliner, Kelly S., Dong, Jun, Murugappan, Swami","Oral Oncology",2016,"Head and Neck","Cisplatin Docetaxel",113,0
"Panitumumab","SPIRITT: A Randomized, Multicenter, Phase II Study of Panitumumab with FOLFIRI and Bevacizumab with FOLFIRI as Second-Line Treatment in Patients with Unresectable Wild Type KRAS Metastatic Colorectal Cancer","J. Hecht, Randolph, Cohn, Allen, Dakhil, Shaker, Saleh, Mansoor, Piperdi, Bilal, Cline-Burkhardt, Mika, Tian, Ying, Go, William Y.","Clinical Colorectal Cancer",2015,"Colorectal","FOLFIRI",182,0
"Panitumumab","Phase II study of panitumumab and paclitaxel as first-line treatment in recurrent or metastatic head and neck cancer. TTCC-2009-03/VECTITAX study","Del Barco Morillo, Elvira; Mesia, Ricard; Adansa Klain, Juan Carlos; Vazquez Fernandez, Silvia; Martinez-Galan, Joaquina; Pastor Borgonon, Miguel; Gonzalez-Rivas, Cyntia; Caballero Daroqui, Javier; Berrocal, Alfonso; Martinez-Trufero, Javier; Vera, Ruth; Cruz-Hernandez, Juan Jesus; (ttcc), Spanish Head And Neck Cancer Cooperative Group","Oral Oncology",2016,"Head and Neck","Paclitaxel",40,1
"Panitumumab","Panitumumab and irinotecan versus irinotecan alone for patients with KRAS wild-type, fluorouracil-resistant advanced colorectal cancer (PICCOLO): a prospectively stratified randomised trial","Seymour, Matthew T., Brown, Sarah R., Middleton, Gary, Maughan, Timothy, Richman, Susan, Gwyther, Stephen, Lowe, Catherine, Seligmann, Jennifer F., Wadsley, Jonathan, Maisey, Nick, Chau, Ian, Hill, Mark, Dawson, Lesley, Falk, Stephen, O'Callaghan, Ann, Benstead, Kim, Chambers, Philip, Oliver, Alfred, Marshall, Helen, Napp, Vicky, Quirke, Phil","Lancet Oncology",2013,"Colorectal","Irinotecan",1198,5
"Panitumumab","A randomized Phase II clinical study of combining panitumumab and bevacizumab, plus irinotecan, 5-fluorouracil, and leucovorin (FOLFIRI) compared with FOLFIRI alone as second-line treatment for patients with metastatic colorectal cancer and KRAS mutation","Liu, Yuguo, Luan, Lijuan, Wang, Xingli","OncoTargets and therapy",2015,"Colorectal","Bevacizumab FOLFIRI",142,0
